﻿Balanç comercial físic amb la resta de l'Estat. Per grau d'elaboració i tipus de material
Catalunya
Unitats: Tones.
Font: Idescat. Compte de fluxos de materials.
Nota: Els totals poden diferir de la suma dels components a conseqüència dels arrodoniments.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cfm&n=10885
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Total;-3145560;-4553053;-5914097;-6296662;-7363877;-7463335;-4814463;-7336165;-4954011;-5899317;-8376539;-8470140;-11395716;-11279690;-7748032;-9744654;-9530649;-8996053;-6131707;-10595565;-8849614;-7124274
Matèries primeres;2054417;2037000;737387;-57490;263988;1941593;2838769;1461061;1426639;699011;2013172;2498426;608003;1710007;855049;-1950344;-270037;829319;1419514;-1058351;1065425;379837
Biòtiques;2552217;2188248;765032;1607232;1701070;2133247;2056207;1439884;1742685;1732876;2227140;1710330;287674;779625;603990;18749;542486;720440;1226144;-562864;238087;440015
Metàl·liques;-97538;-768;28944;-69309;58951;-78102;-33989;-45133;49913;-70072;42073;-24925;45291;-96983;328211;-104670;24170;31601;-9174;-37449;19714;13839
No metàl·liques;-471735;-83387;111713;-898036;-345863;485384;1016646;455387;-216116;-843794;778870;952614;225697;1221098;952437;-656391;886290;1354675;1120602;445232;1045878;721282
Combustibles fòssils;-11037;-67092;-168304;-697377;-1150170;-598937;-200095;-389076;-149843;-119999;-1034911;-139593;49342;-193733;-1029591;-1208032;-1722984;-1277397;-918058;-903270;-238255;-795299
Productes semimanufacturats;-1452011;-2274756;-1932200;-1920944;-2272739;-2738691;-934174;-1768139;-61081;-936363;-1418969;-797265;-1321655;-595153;-1421810;-2157474;-1720746;-2386877;-1849521;-2033323;-2312724;-1828813
Biòtics;-1882517;-1637572;-1511790;-2400546;-2345301;-2960540;-1602152;-1381930;-872501;-1192645;-2004263;-1332753;-2348673;-1490785;-1909984;-1433646;-1129415;-1199248;-1302301;-1427421;-1442279;-1361004
Metàl·lics;1039032;530304;385961;1044201;872334;1152828;1018349;577927;778996;672704;583952;768647;940878;1060828;1238878;486748;641065;892495;879125;445587;609414;525354
No metàl·lics;-103573;-563400;-312282;137810;-25525;-150100;262858;-133404;271152;9932;102444;567382;719757;-90507;-271153;-386961;-325824;-835344;-544420;-200969;-729547;-513845
Combustibles fòssils;-328541;-354006;-343068;-515950;-308212;-359332;-136852;-457247;-13309;-75351;-151702;-594040;-425944;-92456;-222964;-398148;-209031;-204245;-192307;-148726;-25420;-4862
Altres productes semimanufacturats;-176412;-250082;-151021;-186459;-466034;-421548;-476379;-373484;-225419;-351002;50602;-206500;-207674;17768;-256587;-425466;-697541;-1040535;-689617;-701794;-724893;-474457
Productes manufacturats;-1754607;-2150172;-2683583;-2079470;-3771928;-4740211;-4915063;-5697829;-4763597;-4268237;-6794862;-8151380;-8228733;-10000268;-4953096;-3397597;-5365666;-5303272;-3803825;-5235586;-5859960;-4322580
Biòtics;1163875;531041;1532548;1316150;-457986;707714;-818234;215504;596759;310029;7697;852697;852056;-552269;916037;525073;413063;688977;1017297;269617;138592;-61484
Metàl·lics;-542894;-128302;-356326;-592555;-824045;-814932;-135029;-392144;-264645;371290;-315825;-302942;-731044;-953648;-941414;-422841;-335299;-884756;-334897;-284780;-560732;7276
No metàl·lics;517776;418106;866965;504920;226608;350815;245292;248685;-193864;374168;424590;600680;137927;179356;480893;1255955;774622;805058;536442;733673;634426;441522
Combustibles fòssils;-2067762;-2153153;-2964016;-1974525;-1681633;-3407927;-3222609;-4649529;-4203074;-4172316;-5878122;-7899387;-7096189;-6484630;-3049184;-2621204;-3512457;-3421064;-3586848;-3960790;-4389721;-3155723
Residus manufacturats;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Altres productes manufacturats;-825602;-817865;-1762754;-1333460;-1034873;-1575880;-984482;-1120345;-698773;-1151407;-1033203;-1402430;-1391482;-2189076;-2359427;-2134580;-2705595;-2491487;-1435819;-1993306;-1682525;-1554170
Altres;-1910850;-2165125;-2035701;-2238758;-1583198;-1926026;-1803995;-1331257;-1555970;-1393730;-2175883;-2019921;-2453331;-2394278;-2228176;-2239237;-2174201;-2135222;-1897876;-2268305;-1742355;-1352718

