﻿Conventional family dwellings. By type of dwelling and year of construction
Fontanals de Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:170694&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;24;42;69
From 1900 to 1920;15;9;24
From 1921 to 1940;9;15;21
From 1941 to 1950;3;0;3
From 1951 to 1960;6;9;12
From 1961 to 1970;0;3;6
From 1971 to 1980;18;72;90
From 1981 to 1990;15;66;78
From 1991 to 2000;75;438;516
From 2001 to 2010;51;297;351
From 2011 to 2020;6;33;36
Unknown;6;6;12
Total;228;990;1215

