﻿Titulars persona física per edat i sexe
Tivenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:431495&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;208;229
 homes;143;178
 dones;65;51
 titulars caps explotació;;
 total;189;197
 homes;138;170
 dones;51;27
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;2;2
 titulars caps explotació;;
      homes;1;0
    dones;2;2
         De 30 a 34 anys;;
 titulars;;
  homes;4;5
 dones;1;4
 titulars caps explotació;;
      homes;4;5
    dones;1;2
           De 35 a 39 anys;;
 titulars;;
  homes;10;10
 dones;5;0
 titulars caps explotació;;
      homes;10;9
    dones;5;0
             De 40 a 44 anys;;
 titulars;;
  homes;13;24
 dones;7;6
 titulars caps explotació;;
      homes;13;23
    dones;6;3
               De 45 a 49 anys;;
 titulars;;
  homes;15;21
 dones;5;6
 titulars caps explotació;;
      homes;14;21
    dones;4;1
                 De 50 a 54 anys;;
 titulars;;
  homes;31;22
 dones;8;8
 titulars caps explotació;;
      homes;29;21
    dones;6;3
                   De 55 a 59 anys;;
 titulars;;
  homes;20;21
 dones;13;5
 titulars caps explotació;;
      homes;20;21
    dones;9;3
                     De 60 a 64 anys;;
 titulars;;
  homes;19;23
 dones;8;4
 titulars caps explotació;;
      homes;18;23
    dones;7;2
                       De 65 anys i més;;
 titulars;;
  homes;30;50
 dones;16;16
 titulars caps explotació;;
      homes;29;45
    dones;11;11

