﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Begues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:080207&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2767;204;2971;73;469;415;469;1426;4397
Hombres;1461;90;1551;42;270;213;165;690;2241
Mujeres;1306;114;1420;31;199;202;304;736;2156
Resto de España;363;38;401;18;327;6;111;462;863
Hombres;174;19;193;7;188;4;15;214;407
Mujeres;189;19;208;11;139;2;96;248;456
Extranjero;336;52;388;3;29;21;237;290;678
Hombres;159;17;176;1;18;14;99;132;308
Mujeres;177;35;212;2;11;7;138;158;370
Total;3466;294;3760;94;825;442;817;2178;5938
Hombres;1794;126;1920;50;476;231;279;1036;2956
Mujeres;1672;168;1840;44;349;211;538;1142;2982

