﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Fruitós de Bages
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082135&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1160,53;1441,53;860,55;..;..;1260,04
2022;1198,31;1427,20;837,21;..;..;1247,16
2021;1032,47;1249,25;732,59;..;..;1088,69
2020;990,57;1224,20;717,86;..;..;1060,18
2019;962,60;1196,69;691,29;..;..;1036,34
2018;960,03;1145,41;669,04;..;..;1002,00
2017;927,63;1108,27;636,37;..;..;967,17
2016;940,46;1081,16;624,96;..;..;948,83
2014;943,94;1042,13;601,12;..;..;915,60
2013;922,29;1019,20;594,01;..;..;899,52
2012;880,81;996,39;586,13;..;..;877,07
2011;849,44;967,97;577,93;..;..;853,66

