﻿Population. By year of arrival in Catalonia
Malgrat de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:081108&lang=en
;2021
2020;246
2019;315
2018;270
2017;216
2016;165
2011-2015;627
2001_2010;1656
1991-2000;702
1981-1990;423
Before 1981;2754
He has always lived there;11526
Total;18900

