﻿Migracions. Totals
Juncosa
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:251180
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15;18;8;18;13;11;6;6;8;10;9;10;13;9;10;14;12;9;17;15;8;7;5;19;10
 emigracions;29;16;3;18;19;17;19;9;14;7;21;16;16;28;18;25;16;21;18;10;14;17;13;6;9
 saldo migratori;-14;2;5;0;-6;-6;-13;-3;-6;3;-12;-6;-3;-19;-8;-11;-4;-12;-1;5;-6;-10;-8;13;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;5;2;3;1;1;3;4;1;0;0;3;4;2;3;2;2;2;11;8;2;2;3;2;9
 emigracions;1;2;2;0;2;1;0;2;6;3;1;4;3;2;2;4;9;7;14;6;8;4;7;4;3
 saldo migratori;2;3;0;3;-1;0;3;2;-5;-3;-1;-1;1;0;1;-2;-7;-5;-3;2;-6;-2;-4;-2;6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);6;5;9;6;2;0;6;1;0;1;2;5;1;3;9;5;7;17;7;6;10;14;27;13
 emigracions;6 (b);5;1;0;0;0;4;0;1;0;0;1;0;0;1;7;3;0;1;0;0;..;..;..;..
 saldo migratori;0;1;4;9;6;2;-4;6;0;0;1;1;5;1;2;2;2;7;16;7;6;..;..;..;..
          Saldo migratori total;-12;6;9;12;-1;-4;-14;5;-11;0;-12;-6;3;-18;-5;-11;-9;-10;12;14;-6;..;..;..;..

