﻿Population aged 15 and over. By level of education attained, place of birth and sex
Granja d'Escarp, la. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:251023&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;62;310;91;157;620
Males;25;176;54;72;327
Females;37;134;37;85;293
Foreign;80;90;15;6;191
Males;55;72;10;4;141
Females;25;18;5;2;50
Total;142;400;106;163;811
Males;80;248;64;76;468
Females;62;152;42;87;343

