﻿Nombre d'explotacions i superfície censada
Pont de Molins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:171352&lang=en
;1999;1989;1982
      Total explot.;16;45;55
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;14;45;55
 ha;344;305;577
 amb ramaderia;;;
 explot.;8;7;17
 ha;124;17;151
 sense ramaderia;;;
 explot.;6;38;38
 ha;220;288;426
 amb SAU;;;
 explot.;14;38;52
 ha;229;164;241
 amb altres terres;;;
 explot.;12;31;26
 ha;116;141;337

