﻿Població. Per sexe i edat any a any
Berga. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:080229
;Homes;Dones;Total
0 anys;39;34;73
1 any;62;54;116
2 anys;60;61;121
3 anys;71;64;135
4 anys;75;55;130
5 anys;57;63;120
6 anys;81;68;149
7 anys;95;65;160
8 anys;73;76;149
9 anys;62;94;156
10 anys;80;70;150
11 anys;103;91;194
12 anys;97;74;171
13 anys;101;93;194
14 anys;92;97;189
15 anys;92;85;177
16 anys;97;75;172
17 anys;105;71;176
18 anys;98;80;178
19 anys;106;81;187
20 anys;104;89;193
21 anys;87;78;165
22 anys;98;85;183
23 anys;93;100;193
24 anys;79;116;195
25 anys;94;82;176
26 anys;90;81;171
27 anys;114;88;202
28 anys;110;61;171
29 anys;94;98;192
30 anys;98;97;195
31 anys;106;79;185
32 anys;105;81;186
33 anys;101;81;182
34 anys;97;91;188
35 anys;106;82;188
36 anys;117;102;219
37 anys;109;113;222
38 anys;90;92;182
39 anys;102;102;204
40 anys;128;112;240
41 anys;110;125;235
42 anys;121;128;249
43 anys;118;115;233
44 anys;141;121;262
45 anys;134;114;248
46 anys;148;153;301
47 anys;147;138;285
48 anys;161;136;297
49 anys;123;117;240
50 anys;95;106;201
51 anys;118;124;242
52 anys;116;135;251
53 anys;108;119;227
54 anys;103;113;216
55 anys;109;102;211
56 anys;135;122;257
57 anys;114;130;244
58 anys;123;123;246
59 anys;124;119;243
60 anys;115;147;262
61 anys;108;129;237
62 anys;138;144;282
63 anys;126;132;258
64 anys;117;120;237
65 anys;106;113;219
66 anys;98;110;208
67 anys;90;111;201
68 anys;82;98;180
69 anys;108;122;230
70 anys;75;100;175
71 anys;87;104;191
72 anys;81;93;174
73 anys;93;85;178
74 anys;64;103;167
75 anys;66;82;148
76 anys;66;76;142
77 anys;60;67;127
78 anys;75;81;156
79 anys;58;94;152
80 anys;42;51;93
81 anys;41;68;109
82 anys;40;78;118
83 anys;18;37;55
84 anys;26;49;75
85 anys;33;60;93
86 anys;42;67;109
87 anys;42;57;99
88 anys;24;56;80
89 anys;26;56;82
90 anys;25;53;78
91 anys;26;46;72
92 anys;15;42;57
93 anys;16;24;40
94 anys;7;24;31
95 anys;8;11;19
96 anys;2;10;12
97 anys;4;4;8
98 anys;4;4;8
99 anys;0;7;7
100 anys o més;2;6;8
Total;8372;8622;16994

