﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Lladó
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170887&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;117;24;..;..;149
2022;7;116;30;..;..;155
2021;9;119;30;..;..;160
2020;8;113;28;..;..;151
2019;8;110;28;..;..;149
2018;7;100;28;..;..;138
2017;7;100;29;..;..;139
2016;8;95;28;..;..;134
2014;8;92;32;..;..;135
2013;8;93;37;..;..;141
2012;11;90;42;..;..;146
2011;14;93;48;..;..;158

