﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&t=201803
;Completa;Parcial;Fix discontinu;No classificable;Total
07/2024 (p);2241860;621440;168210;197325;3228830
06/2024 (p);2250610;634455;181640;200280;3266990
05/2024;2217180;625090;202935;199230;3244440
04/2024;2207500;620830;182605;200525;3211455
03/2024;2205420;620990;171315;200210;3197930
02/2024;2191315;613410;146415;197170;3148310
01/2024;2176040;606970;138715;194340;3116065
12/2023;2179090;620815;144940;192365;3137210
11/2023;2190770;620675;154625;192485;3158555
10/2023;2176170;610880;168275;189260;3144585
09/2023;2182220;607705;184980;185065;3159970
08/2023;2175005;589150;153010;168940;3086105
07/2023;2193925;610720;165645;171685;3141975
06/2023;2188475;616180;173855;174915;3153425
05/2023;2168475;612805;196545;177155;3154980
04/2023;2166310;614425;179620;180110;3140465
03/2023;2147835;605525;157035;179425;3089820
02/2023;2141110;600740;144165;177230;3063245
01/2023;2133305;595160;135595;168940;3033000
12/2022;2136425;607340;139720;162240;3045725
11/2022;2147795;608200;146430;162385;3064810
10/2022;2134270;601760;158880;159270;3054175
09/2022;2125795;593095;164360;154625;3037875
08/2022;2138280;582780;138125;149910;3009095
07/2022;2170850;615835;145650;155210;3087550
06/2022;2142540;615060;138975;155965;3052535
05/2022;2119905;634260;144090;155660;3053920
04/2022;2110990;639930;117750;157700;3026370
03/2022;2095930;638230;83935;156610;2974705
02/2022;2090135;636915;70380;154390;2951820
01/2022;2082700;633385;61830;153905;2931815
12/2021;2083506;648451;63618;153633;2949208
11/2021;2093118;651873;65668;153806;2964465
10/2021;2087263;647664;73262;151610;2959799
09/2021;2074910;620476;75484;147428;2918298
08/2021;2094872;599681;51116;141328;2886997
07/2021;2126449;630434;52739;145638;2955260
06/2021;2086290;626996;57161;146013;2916460
05/2021;2044710;628665;71068;147178;2891621
04/2021;2018987;617843;61663;148248;2846741
03/2021;2005859;610719;60289;147314;2824181
02/2021;2016504;609640;53719;145769;2825632
01/2021;2012530;606570;52600;144118;2815818
12/2020;2008597;615128;54122;142530;2820377
11/2020;2026705;616459;55074;141765;2840003
10/2020;2023440;617890;60314;140147;2841791
09/2020;2008317;602307;63782;135722;2810128
08/2020;2024502;584985;43025;130448;2782960
07/2020;2028528;597947;43038;130690;2800203
06/2020;2001721;602679;42843;132463;2779706
05/2020;1986493;608880;62135;135064;2792572
03/2020;1970278;618496;55999;140203;2784976
12/2019;2020309;671242;60442;144946;2896939
09/2019;2041546;649997;76083;137349;2904975
06/2019;2083215;679185;60062;142011;2964473
03/2019;1995569;680838;64182;142609;2883198
12/2018;1962288;677118;56490;140026;2835922
09/2018;1992891;657737;73615;135295;2859538
06/2018;2013764;676420;56483;139162;2885829
03/2018;1922291;670638;68388;140160;2801477
12/2017;1886531;664669;52892;137676;2741768
09/2017;1919849;653522;69809;133039;2776219
06/2017;1920062;660397;49709;137263;2767431
03/2017;1820516;655437;58356;139522;2673831
12/2016;1795179;654948;50344;137810;2638281
09/2016;1802092;626081;64607;133156;2625936
06/2016;1823849;638151;47437;138532;2647969
03/2016;1739226;628549;59915;138767;2566457
12/2015;1717970;627136;47496;137409;2530011
09/2015;1723731;595936;61513;133700;2514880
06/2015;1745263;614701;47139;137645;2544748
03/2015;1669001;602920;56746;138826;2467493
12/2014;1640031;608800;44677;137918;2431426
09/2014;1652921;579492;59387;133657;2425457
06/2014;1672844;598113;45959;138059;2454975
03/2014;1602744;583714;47284;140197;2373939
12/2013;1598028;581161;41853;141118;2362160
09/2013;1632894;556869;56012;136841;2382616
06/2013;1659715;577074;44817;136557;2418163
03/2013;1614493;564329;50920;139017;2368759
12/2012;1635155;562210;40310;141076;2378751
09/2012;1699756;533684;55507;167183;2456130
06/2012;1730357;520369;42809;193818;2487353
03/2012;1694038;496740;48656;212033;2451467

