﻿Población. Por año de llegada al municipio
Montoliu de Lleida
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:251425&lang=es
;2021
2020;24
2019;21
2018;45
2017;15
2016;6
2011-2015;33
2001-2010;69
1991-2000;39
1981-1990;24
Antes de 1981;36
Siempre ha vivido;180
Total;492

