﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Cambrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:430385&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;6;87;21;18;30;216;444;462;522;819;126;0;2757
2 plantas;3;45;15;18;18;201;432;564;411;819;45;0;2571
3 plantas;0;42;18;3;6;129;186;276;258;678;18;0;1611
4 plantas;0;24;6;12;36;339;597;657;738;972;6;0;3387
5 plantas;0;12;0;0;3;255;375;333;348;783;15;0;2124
6 plantas;0;0;0;0;0;51;192;483;252;462;21;0;1461
7 plantas;0;0;0;0;0;12;0;42;0;0;30;0;90
8 plantas;0;0;0;0;0;0;0;0;0;30;0;0;30
9 plantas;0;0;0;0;0;0;9;0;0;0;0;0;9
10 plantas o más;0;0;0;0;0;48;0;0;0;0;0;0;48
No consta;0;0;0;0;0;0;0;3;0;0;0;60;63
Total;9;213;60;51;93;1251;2238;2820;2532;4560;258;60;14148

