﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Jaume d'Enveja
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:439023
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;3324;88;28;118;40;31;40;3669
2021;3275;76;24;81;37;29;30;3552
2020;3234;100;20;98;28;16;31;3527
2019;3269;106;21;47;10;19;31;3503
2018;3264;96;25;40;9;14;33;3481
2017;3268;102;22;35;6;13;33;3479
2016;3312;102;21;35;4;13;29;3516
2015;3300;123;21;39;2;14;39;3538
2014;3306;130;19;43;2;14;41;3555
2013;3302;155;17;45;0;16;31;3566
2012;3306;148;17;41;1;12;24;3549
2011;3289;154;15;34;0;21;28;3541
2010;3272;171;15;37;1;27;15;3538
2009;3255;189;17;34;1;24;8;3528
2008;3215;180;16;29;1;29;9;3479
2007;3217;138;15;24;1;25;14;3434
2006;3183;74;38;21;1;38;13;3368
2005;3190;70;29;19;1;35;11;3355
2004;3186;9;50;15;0;23;9;3292
2003;3213;6;40;12;0;16;9;3296
2002;3267;6;15;7;1;10;12;3318
2001;3275;5;10;1;2;4;7;3304
2000;3289;5;0;0;2;4;5;3305

