﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Camprodon
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:170391
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1824;1805;1714;1744;1759;1745;1778;1822;1850;1923;1909;1881;1914;1957;1998;1975;1954;1979;1971;1959;1955;1959;1987
Barcelona;606;578;482;501;499;482;484;508;524;574;553;527;547;553;567;542;507;505;487;466;447;447;452
Girona;1202;1213;1221;1233;1249;1255;1284;1304;1317;1338;1345;1344;1356;1388;1416;1422;1433;1461;1469;1473;1488;1490;1513
Lleida;6;3;2;3;5;4;6;6;5;6;5;4;4;6;5;4;8;8;8;12;12;13;13
Tarragona;10;11;9;7;6;4;4;4;4;5;6;6;7;10;10;7;6;5;7;8;8;9;9
Resta d'Espanya;203;212;207;209;209;214;213;218;228;232;240;237;246;245;257;268;266;278;286;286;283;285;288
Andalusia;108;114;114;116;119;123;119;124;132;132;138;139;141;141;149;155;160;167;173;168;167;173;178
Aragó;8;5;7;8;9;8;10;11;10;10;9;9;8;8;7;8;9;8;9;9;8;6;6
Principat d'Astúries;4;5;5;4;3;2;4;3;2;2;2;2;2;2;2;2;1;1;2;1;3;2;2
Illes Balears;3;3;3;3;4;4;3;3;3;4;4;2;3;3;4;3;3;3;3;3;2;3;3
Canàries;1;1;2;1;1;1;3;1;3;1;1;2;1;0;0;2;1;1;0;0;0;0;0
Cantàbria;2;2;2;2;2;2;2;2;3;4;5;5;5;5;5;4;4;5;5;5;5;4;4
Castella - la Manxa;9;10;9;8;7;6;6;6;6;5;6;6;7;7;7;7;7;7;7;6;8;11;11
Castella i Lleó;13;14;12;10;10;9;10;10;10;14;17;14;14;16;17;17;17;18;20;23;20;19;18
Comunitat Valenciana;14;14;11;12;11;15;11;12;14;15;14;12;12;11;12;14;12;10;11;13;9;6;6
Extremadura;8;9;10;13;13;14;14;13;12;12;12;12;14;15;14;15;14;17;17;15;16;17;16
Galícia;11;10;9;9;8;10;12;14;14;12;11;11;15;10;11;12;11;9;10;10;9;9;9
Comunitat de Madrid;8;11;10;8;7;6;5;5;5;5;5;7;7;9;10;9;11;13;9;8;12;11;13
Regió de Múrcia;1;1;1;2;1;1;1;2;1;1;1;1;2;2;3;4;3;4;4;4;6;6;6
Comunitat Foral de Navarra;1;1;0;0;0;0;1;1;1;1;1;1;1;1;1;1;0;1;2;2;2;2;2
País Basc;7;7;7;7;8;8;7;6;7;9;8;8;7;8;8;8;7;7;7;10;9;9;8
Rioja, La;5;5;5;5;5;5;5;5;5;5;6;6;7;7;7;7;6;7;7;9;7;7;6
Ceuta i Melilla;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;442;418;377;328;293;255;230;259;281;311;317;332;319;340;323;273;218;189;133;98;74;45;44
Total;2469;2435;2298;2281;2261;2214;2221;2299;2359;2466;2466;2450;2479;2542;2578;2516;2438;2446;2390;2343;2312;2289;2319

