﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Quirze del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:082384
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;57;990;1191;30;13653;15921
Homes;33;459;582;15;6636;7725
Dones;24;531;609;15;7017;8196
Estrangera;6;42;33;3;804;888
Homes;3;21;12;0;381;414
Dones;3;21;24;3;426;474
Total;63;1029;1224;33;14457;16809
Homes;36;480;594;15;7014;8136
Dones;27;549;630;18;7443;8670

