﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Poboleda
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431129&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);130;15;145
05/2024;130;15;145
04/2024;130;15;145
03/2024;130;15;145
02/2024;125;15;140
01/2024;125;10;140
12/2023;125;15;140
11/2023;125;15;140
10/2023;125;15;140
09/2023;130;10;140
08/2023;120;15;135
07/2023;120;15;135
06/2023;120;15;135
05/2023;120;10;130
04/2023;130;10;140
03/2023;120;10;135
02/2023;120;15;135
01/2023;120;15;135
12/2022;120;10;135
11/2022;120;10;130
10/2022;120;10;130
09/2022;120;10;130
08/2022;115;10;125
07/2022;120;10;130
06/2022;120;10;130
05/2022;120;10;130
04/2022;120;10;130
03/2022;120;10;130
02/2022;120;10;130
01/2022;115;15;130
12/2021;120;13;133
11/2021;119;14;133
10/2021;118;13;131
09/2021;121;16;137
08/2021;113;14;127
07/2021;116;11;127
06/2021;118;12;130
05/2021;120;12;132
04/2021;120;12;132
03/2021;116;11;127
02/2021;118;14;132
01/2021;119;13;132
12/2020;122;13;135
11/2020;125;12;137
10/2020;122;10;132
09/2020;120;11;131
08/2020;116;9;125
07/2020;121;11;132
06/2020;121;12;133
05/2020;119;12;131
03/2020;119;10;129
12/2019;116;12;128
09/2019;127;14;141
06/2019;120;16;136
03/2019;117;17;134
12/2018;119;15;134
09/2018;126;20;146
06/2018;124;18;142
03/2018;125;14;139
12/2017;119;14;133
09/2017;132;16;148
06/2017;120;15;135
03/2017;128;14;142
12/2016;123;12;135
09/2016;132;15;147
06/2016;128;15;143
03/2016;121;16;137
12/2015;125;16;141
09/2015;129;20;149
06/2015;125;21;146
03/2015;123;20;143
12/2014;126;17;143
09/2014;136;22;158
06/2014;129;20;149
03/2014;124;12;136
12/2013;121;11;132
09/2013;128;11;139
06/2013;121;13;134
03/2013;122;9;131
12/2012;124;11;135
09/2012;129;14;143
06/2012;128;10;138
03/2012;126;13;139

