﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Saldes. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:081901&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;39;71;73;92;275
Hombres;26;34;44;56;160
Mujeres;13;37;29;36;115
Extranjera;0;1;1;3;5
Hombres;0;1;1;1;3
Mujeres;0;0;0;2;2
Total;39;72;74;95;280
Hombres;26;35;45;57;163
Mujeres;13;37;29;38;117

