﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Benifallet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430252
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;21;21;25;23;20;26;36;23;29;22;17;129;392
dones;14;20;19;20;14;22;35;24;24;24;22;151;389
total;35;41;44;43;34;48;71;47;53;46;39;280;781
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;1;4;6
dones;1;0;0;0;0;0;0;0;0;0;1;5;7
total;1;0;0;0;0;0;1;0;0;0;2;9;13
Sense estudis;;;;;;;;;;;;;
homes;2;0;1;0;0;3;3;7;7;8;8;58;97
dones;1;0;0;0;0;3;6;4;7;9;4;82;116
total;3;0;1;0;0;6;9;11;14;17;12;140;213
Primer grau;;;;;;;;;;;;;
homes;19;3;2;8;6;3;13;5;7;2;5;55;128
dones;12;3;1;1;2;4;10;3;7;6;14;52;115
total;31;6;3;9;8;7;23;8;14;8;19;107;243
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;14;9;6;7;10;12;8;13;9;2;10;100
dones;0;3;4;3;5;9;9;11;10;6;2;11;73
total;0;17;13;9;12;19;21;19;23;15;4;21;173
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;3;3;4;4;2;1;0;0;1;1;21
dones;0;4;2;1;1;0;1;0;0;0;0;1;10
total;0;6;5;4;5;4;3;1;0;0;1;2;31
FP grau superior;;;;;;;;;;;;;
homes;0;0;5;0;1;2;0;0;0;1;0;0;9
dones;0;1;2;4;2;0;1;0;0;1;0;0;11
total;0;1;7;4;3;2;1;0;0;2;0;0;20
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;4;1;2;4;3;2;1;2;0;0;21
dones;0;9;3;3;1;1;3;4;0;2;1;0;27
total;0;11;7;4;3;5;6;6;1;4;1;0;48
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;4;0;0;0;0;0;0;0;0;5
dones;0;0;6;5;3;4;3;0;0;0;0;0;21
total;0;0;7;9;3;4;3;0;0;0;0;0;26
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;2;0;1;0;0;1;5
dones;0;0;1;3;0;1;2;2;0;0;0;0;9
total;0;0;1;4;0;1;4;2;1;0;0;1;14

