﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Castellfollit de Riubregós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:080608&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;1;0;0;4
dones;0;0;1;1;2;0;0;1;0;0;0;5
total;0;0;2;1;3;0;1;1;1;0;0;9
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;1;0;1;1;0;1;0;0;0;0;4
total;0;2;0;1;1;0;2;0;0;0;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;3;0;3
total;0;0;1;1;0;0;1;0;0;3;0;6
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;1;1;0;0;0;0;1;0;0;0;0;3
total;1;1;0;0;0;0;1;1;0;0;0;4
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;2;2;4;3;3;1;4;2;0;24
dones;1;0;0;0;0;0;0;0;0;0;1;2
total;1;3;2;2;4;3;3;1;4;2;1;26
Treballadors industrials;;;;;;;;;;;;
homes;0;6;3;3;4;3;2;0;1;2;0;24
dones;0;2;1;2;1;0;0;0;1;0;0;7
total;0;8;4;5;5;3;2;0;2;2;0;31
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;10;7;6;9;6;8;2;6;4;0;58
dones;2;4;2;4;4;0;2;1;1;3;1;24
total;2;14;9;10;13;6;10;3;7;7;1;82

