﻿Habitatges principals. Per superfície útil i instal·lacions
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:080121&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;5;34;78;88;151;116;42;61;13;9;29;29;7;664
Amb aigua corrent subministrament privat;0;0;0;0;4;2;0;1;1;0;0;0;0;6;5;0;19
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;2;23;58;47;112;85;32;48;12;7;26;30;7;490
Sense aigua calenta central;0;0;1;3;15;22;41;44;32;10;13;1;3;9;4;0;198
Amb gas per canonades;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Sense gas per canonades;0;0;2;5;37;80;88;155;117;42;61;13;10;35;34;7;686
Calefacció col·lectiva;0;0;0;0;1;4;2;9;9;4;0;0;0;1;0;0;30
Calefacció individual;0;0;0;0;22;44;40;100;87;34;55;12;8;27;27;5;461
Calefacció aparells mòbils;0;0;2;5;15;31;46;47;21;4;6;1;2;7;7;2;196
Sense calefacció;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb línia telefònica;0;0;2;5;37;76;84;151;116;42;61;13;9;34;34;7;671
Sense línia telefònica;0;0;0;0;1;4;4;5;1;0;0;0;1;1;0;0;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;3;5;5;12;22;11;11;4;0;9;5;1;88
Sense refrigeració;0;0;2;5;35;75;83;144;95;31;50;9;10;26;29;6;600
Total;0;0;2;5;38;80;88;156;117;42;61;13;10;35;34;7;688

