﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Barcelona. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=50&geo=mun:080193&lang=es
Edat home;Edat dona. Menys de 15 anys;Edat dona. De 15 a 19 anys;Edat dona. De 20 a 24 anys;Edat dona. De 25 a 29 anys;Edat dona. De 30 a 34 anys;Edat dona. De 35 a 39 anys;Edat dona. De 40 a 44 anys;Edat dona. De 45 a 49 anys;Edat dona. De 50 a 54 anys;Edat dona. De 55 a 59 anys;Edat dona. De 60 a 64 anys;Edat dona. De 65 a 69 anys;Edat dona. De 70 anys i més;Edat dona. Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;1;2;0;0;0;0;0;0;0;0;0;0;3
De 20 a 24 anys;0;6;33;15;2;0;0;0;0;0;0;0;0;56
De 25 a 29 anys;0;0;51;281;93;11;1;1;0;0;0;0;0;438
De 30 a 34 anys;0;1;23;302;737;107;13;5;0;1;0;0;0;1189
De 35 a 39 anys;0;1;3;64;392;326;73;20;4;1;0;0;0;884
De 40 a 44 anys;0;0;4;14;113;229;229;61;9;1;0;0;0;660
De 45 a 49 anys;0;0;1;9;27;79;159;153;40;5;0;1;0;474
De 50 a 54 anys;0;0;1;4;7;30;58;72;116;30;6;0;1;325
De 55 a 59 anys;0;0;0;3;3;13;17;58;66;62;15;1;1;239
De 60 a 64 anys;0;0;0;0;1;4;7;11;33;45;40;11;0;152
De 65 a 69 anys;0;0;0;0;1;1;6;5;13;25;23;25;7;106
De 70 anys i més;0;0;0;0;0;1;1;1;12;12;19;24;20;90
Total;0;9;118;692;1376;801;564;387;293;182;103;62;29;4616

