﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tiurana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:252228&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);40;0;40
06/2024 (p);40;0;40
05/2024;40;0;40
04/2024;40;0;40
03/2024;40;0;40
02/2024;40;0;40
01/2024;40;0;40
12/2023;40;0;40
11/2023;35;0;35
10/2023;40;0;40
09/2023;40;0;40
08/2023;35;0;35
07/2023;35;0;35
06/2023;35;0;40
05/2023;40;0;40
04/2023;40;0;40
03/2023;40;0;40
02/2023;40;0;40
01/2023;40;0;40
12/2022;40;0;40
11/2022;40;0;40
10/2022;40;0;40
09/2022;40;0;40
08/2022;40;0;40
07/2022;40;0;40
06/2022;40;0;40
05/2022;35;0;40
04/2022;40;0;40
03/2022;40;0;40
02/2022;40;0;45
01/2022;40;0;45
12/2021;..;..;40
11/2021;..;..;38
10/2021;..;..;37
09/2021;38;0;38
08/2021;..;..;36
07/2021;..;..;36
06/2021;35;0;35
05/2021;36;0;36
04/2021;35;0;35
03/2021;35;0;35
02/2021;36;0;36
01/2021;35;0;35
12/2020;36;0;36
11/2020;37;0;37
10/2020;37;0;37
09/2020;36;0;36
08/2020;37;0;37
07/2020;38;0;38
06/2020;36;0;36
05/2020;37;0;37
03/2020;37;0;37
12/2019;33;0;33
09/2019;35;0;35
06/2019;36;0;36
03/2019;31;0;31
12/2018;31;0;31
09/2018;33;0;33
06/2018;33;0;33
03/2018;33;0;33
12/2017;37;0;37
09/2017;35;0;35
06/2017;39;0;39
03/2017;37;0;37
12/2016;33;0;33
09/2016;38;0;38
06/2016;38;0;38
03/2016;37;0;37
12/2015;37;0;37
09/2015;38;0;38
06/2015;36;0;36
03/2015;37;0;37
12/2014;34;0;34
09/2014;35;0;35
06/2014;33;0;33
03/2014;37;0;37
12/2013;36;0;36
09/2013;36;0;36
06/2013;38;0;38
03/2013;38;0;38
12/2012;37;0;37
09/2012;37;0;37
06/2012;35;0;35
03/2012;35;0;35

