﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:170329&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2005;944;812;11;121;0;1061;317;399;168;22;155
Catalunya;1364;601;515;3;83;0;763;228;346;88;15;86
Barcelona;271;146;118;2;26;0;125;30;42;20;7;26
Girona;1083;448;391;1;56;0;635;196;304;67;8;60
Lleida;6;4;3;0;1;0;2;1;0;1;0;0
Tarragona;4;3;3;0;0;0;1;1;0;0;0;0
Resta de l'Estat;385;217;192;4;21;0;168;60;15;57;6;30
Andalusia;231;139;126;1;12;0;92;28;9;33;5;17
Aragó;24;10;10;0;0;0;14;7;0;5;0;2
Astúries;4;0;0;0;0;0;4;2;0;2;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;3;0;0;0;0;0;3;1;2;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;13;6;5;0;1;0;7;3;0;2;0;2
Catella i Lleó;31;24;23;0;1;0;7;2;0;3;0;2
Comunitat Valenciana;12;5;3;1;1;0;7;5;0;1;0;1
Extremadura;25;12;9;1;2;0;13;3;1;7;0;2
Galicia;11;2;1;0;1;0;9;5;1;3;0;0
Madrid;18;13;9;1;3;0;5;2;1;0;1;1
Múrcia;1;0;0;0;0;0;1;1;0;0;0;0
Navarra;2;0;0;0;0;0;2;0;0;0;0;2
País Basc;4;3;3;0;0;0;1;0;0;0;0;1
La Rioja;1;0;0;0;0;0;1;0;0;1;0;0
Ceuta / Melilla;4;3;3;0;0;0;1;0;1;0;0;0
Estranger;256;126;105;4;17;0;130;29;38;23;1;39

