﻿Population. By relation to economic activity, sex and age
Sant Joan de Mollet. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:171680&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;8;14;0;0;0;3;3;6;9;11;20;9;11;20
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;8;21;0;0;0;0;0;0;13;8;21;13;8;21
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;16;28;0;0;0;0;0;0;12;16;28;12;16;28
From 15 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;10;14;0;0;0;0;0;0;4;10;14;4;10;14
From 20 to 24 years;9;9;18;0;1;1;0;1;1;9;11;20;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;1;1;2;5;3;8;14;14;28
From 25 to 29 years;8;12;20;0;0;0;0;0;0;8;12;20;0;0;0;0;0;0;0;0;0;1;0;1;0;3;3;0;0;0;1;3;4;9;15;24
From 30 to 34 years;9;4;13;0;0;0;2;1;3;11;5;16;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;0;0;0;0;4;4;11;9;20
From 35 to 39 years;17;20;37;0;0;0;0;2;2;17;22;39;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;1;2;18;23;41
From 40 to 44 years;17;8;25;0;0;0;0;1;1;17;9;26;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;1;0;1;1;7;8;18;16;34
From 45 to 49 years;10;9;19;0;0;0;0;0;0;10;9;19;0;0;0;0;1;1;0;0;0;0;0;0;0;6;6;0;0;0;0;7;7;10;16;26
From 50 to 54 years;16;2;18;0;0;0;0;0;0;16;2;18;0;0;0;0;1;1;0;0;0;0;0;0;0;7;7;0;0;0;0;8;8;16;10;26
From 55 to 59 years;8;1;9;0;0;0;0;0;0;8;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;8;7;15
From 60 to 64 years;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;4;3;7;1;1;2;0;0;0;0;4;4;0;0;0;5;8;13;9;10;19
65 years and over;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;40;37;77;1;0;1;0;0;0;0;8;8;0;2;2;41;47;88;43;47;90
Total;100;67;167;0;1;1;2;5;7;102;73;175;0;0;0;44;43;87;3;2;5;40;45;85;0;43;43;5;6;11;92;139;231;194;212;406

