﻿Titulars persona física per edat i sexe
Camarasa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:250621&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;189;208
 homes;163;195
 dones;26;13
 titulars caps explotació;;
 total;182;207
 homes;158;194
 dones;24;13
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;4
 dones;0;1
 titulars caps explotació;;
      homes;4;4
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;10;6
 dones;2;0
 titulars caps explotació;;
      homes;10;6
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;12;12
 dones;2;0
 titulars caps explotació;;
      homes;12;12
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;7;21
 dones;2;1
 titulars caps explotació;;
      homes;7;21
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;15;28
 dones;2;1
 titulars caps explotació;;
      homes;14;28
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;21;14
 dones;2;0
 titulars caps explotació;;
      homes;21;14
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;22;27
 dones;2;3
 titulars caps explotació;;
      homes;22;26
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;15;28
 dones;5;3
 titulars caps explotació;;
      homes;14;28
    dones;5;3
                       De 65 anys i més;;
 titulars;;
  homes;57;53
 dones;9;4
 titulars caps explotació;;
      homes;54;53
    dones;8;4

