﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bordils
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:170255&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;7,32;245,1;1
2022;7,32;248,0;1
2021;7,32;245,4;1
2020;7,32;240,6;1
2019;7,32;243,0;1
2018;7,32;232,4;1
2017;7,32;231,3;1
2016;7,32;229,5;1
2015;7,32;233,6;1
2014;7,32;230,9;1
2013;7,32;238,0;1
2012;7,32;237,3;1
2011;7,32;237,2;1
2010;7,32;234,3;1
2009;7,32;236,6;1
2008;7,32;232,7;1
2007;7,32;222,0;1
2006;7,32;212,3;1
2005;7,32;205,1;1
2004;7,32;194,7;1
2003;7,32;194,3;1
2002;7,32;190,3;1
2001;7,32;191,0;1
2000;7,32;188,9;1
1999;7,32;193,4;1
1998;7,32;189,3;1

