﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Olot
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:171143&lang=es
;Homes;Dones;Total
2023;3646;4238;7884
2022;3627;4244;7871
2021;3563;4167;7730
2020;3465;4168;7633
2019;3501;4233;7734
2018;3448;4216;7664
2017;3405;4198;7603
2016;3374;4170;7544
2014;3323;4181;7504
2013;3289;4147;7436
2012;3247;4179;7426
2011;3195;4142;7337

