﻿Conreus herbacis: cereals per a gra
Fornells de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:170736&lang=en
;1999;1989;1982
     Total;;;
 explot.;21;45;47
 ha;367;255;243
      Secà;;;
 explot.;21;43;44
 ha;316;214;226
       Regadiu;;;
 explot.;4;6;6
 ha;51;41;16
     Blat;;;
 total;;;
 explot.;15;20;23
 ha;141;96;100
 secà;;;
 explot.;15;18;22
 ha;141;82;99
 regadiu;;;
 explot.;0;3;1
 ha;0;14;2
       Ordi;;;
 total;;;
 explot.;17;39;14
 ha;176;123;23
 secà;;;
 explot.;17;37;12
 ha;176;111;19
 regadiu;;;
 explot.;0;2;2
 ha;0;11;4
         Civada;;;
 total;;;
 explot.;0;8;31
 ha;0;14;103
 secà;;;
 explot.;0;8;30
 ha;0;14;98
 regadiu;;;
 explot.;0;0;1
 ha;0;0;5
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;5;14
 ha;51;6;17
 secà;;;
 explot.;0;4;10
 ha;0;5;11
 regadiu;;;
 explot.;4;2;4
 ha;51;2;6
                 Melca;;;
 total;;;
 explot.;0;3;0
 ha;0;16;0
 secà;;;
 explot.;0;1;0
 ha;0;2;0
 regadiu;;;
 explot.;0;2;0
 ha;0;14;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

