﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:082107&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;65;69;134;59;60;119;19;26;45;6;4;10;2;0;2;6;9;15
De 5 a 9 anys;104;84;188;103;83;186;86;74;160;72;66;138;49;53;102;1;1;2
De 10 a 14 anys;122;98;220;117;95;212;113;92;205;114;92;206;107;85;192;5;3;8
De 15 a 19 anys;124;100;224;119;95;214;111;92;203;111;92;203;108;86;194;5;5;10
De 20 a 24 anys;161;178;339;152;174;326;143;168;311;142;168;310;131;167;298;9;4;13
De 25 a 29 anys;232;192;424;201;183;384;188;172;360;188;170;358;175;153;328;31;9;40
De 30 a 34 anys;212;188;400;201;185;386;185;168;353;183;173;356;157;148;305;11;3;14
De 35 a 39 anys;219;197;416;205;193;398;195;179;374;197;184;381;136;149;285;14;4;18
De 40 a 44 anys;158;148;306;153;144;297;136;134;270;138;136;274;88;104;192;5;4;9
De 45 a 49 anys;129;122;251;127;119;246;122;111;233;118;110;228;88;83;171;2;3;5
De 50 a 54 anys;136;136;272;135;131;266;122;121;243;122;119;241;75;78;153;1;5;6
De 55 a 59 anys;99;122;221;98;121;219;86;111;197;84;108;192;54;62;116;1;1;2
De 60 a 64 anys;104;83;187;101;83;184;90;68;158;91;63;154;54;26;80;3;0;3
De 65 a 69 anys;115;142;257;113;140;253;99;116;215;95;112;207;39;58;97;2;2;4
De 70 a 74 anys;81;103;184;78;96;174;63;88;151;64;84;148;34;42;76;3;7;10
De 75 a 79 anys;78;100;178;75;97;172;68;83;151;66;83;149;37;47;84;3;3;6
De 80 a 84 anys;42;68;110;41;66;107;37;52;89;35;47;82;22;18;40;1;2;3
De 85 anys i més;16;39;55;15;38;53;13;30;43;11;28;39;5;12;17;1;1;2
Total;2197;2169;4366;2093;2103;4196;1876;1885;3761;1837;1839;3676;1361;1371;2732;104;66;170

