﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Begues. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:080207
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;120;137;257;14;10;24;134;147;281
De 5 a 9 anys;214;189;403;16;14;30;230;203;433
De 10 a 14 anys;263;264;527;19;21;40;282;285;567
De 15 a 19 anys;233;222;455;20;8;28;253;230;483
De 20 a 24 anys;219;210;429;23;10;33;242;220;462
De 25 a 29 anys;180;154;334;28;12;40;208;166;374
De 30 a 34 anys;143;140;283;22;32;54;165;172;337
De 35 a 39 anys;148;174;322;30;30;60;178;204;382
De 40 a 44 anys;271;248;519;53;36;89;324;284;608
De 45 a 49 anys;309;352;661;27;28;55;336;380;716
De 50 a 54 anys;330;315;645;24;19;43;354;334;688
De 55 a 59 anys;272;282;554;15;15;30;287;297;584
De 60 a 64 anys;228;223;451;8;15;23;236;238;474
De 65 a 69 anys;171;182;353;5;6;11;176;188;364
De 70 a 74 anys;137;135;272;4;6;10;141;141;282
De 75 a 79 anys;84;77;161;2;3;5;86;80;166
De 80 a 84 anys;45;52;97;0;4;4;45;56;101
85 anys o més;48;98;146;0;2;2;48;100;148
Total;3415;3454;6869;310;271;581;3725;3725;7450

