﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Masllorenç. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:430799
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;22;156;114;102;394
Homes;10;91;65;47;213
Dones;12;65;49;55;181
Estranger;15;19;31;21;86
Homes;7;12;15;13;47
Dones;8;7;16;8;39
Total;37;175;145;123;480
Homes;17;103;80;60;260
Dones;20;72;65;63;220

