﻿Població estrangera. Per país de nacionalitat i grup d'edat
Gironès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6005&geo=com:20
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;3;9;12;0;0;30
Alemanya;30;21;54;87;24;219
Andorra;0;3;3;3;6;12
Armènia;0;0;3;3;3;9
Àustria;3;0;6;6;3;15
Belarús;0;3;12;12;3;30
Bèlgica;9;6;27;33;9;81
Bòsnia i Hercegovina;0;0;0;0;3;6
Bulgària;24;21;54;72;15;186
Dinamarca;9;12;6;9;3;33
Eslovàquia;0;3;12;6;0;21
Finlàndia;0;0;3;3;3;12
França;51;144;117;147;51;510
Geòrgia;42;42;60;60;12;213
Grècia;0;3;15;6;0;27
Hongria;6;3;12;6;3;33
Irlanda;6;6;27;24;6;69
Itàlia;81;153;306;237;84;864
Letònia;3;0;3;3;0;12
Lituània;0;9;12;6;3;33
Moldàvia;21;15;39;36;18;129
Montenegro;0;0;0;0;0;3
Noruega;0;0;0;0;3;3
Països Baixos;24;24;36;66;21;168
Polònia;24;33;60;48;6;168
Portugal;30;42;90;96;18;279
Regne Unit;39;78;120;150;51;435
Romania;726;633;1137;1020;102;3621
Rússia;63;87;162;159;63;534
Sèrbia;3;3;6;3;0;12
Suècia;9;3;12;6;3;36
Suïssa;0;3;9;12;6;33
Txèquia;0;9;18;6;0;33
Ucraïna;231;183;288;294;99;1095
Resta de la Unió Europea;0;3;9;9;0;21
Resta d'Europa no UE;0;3;0;0;0;3
Algèria;42;45;60;87;9;237
Camerun;24;18;54;15;3;117
Costa d'Ivori;12;18;21;9;0;57
Egipte;0;6;9;0;0;15
Etiòpia;3;0;0;0;0;3
Gàmbia;450;759;774;492;48;2523
Ghana;102;156;195;141;0;594
Guinea;45;69;90;69;0;276
Guinea Equatorial;6;9;9;6;0;33
Guinea-Bissau;3;3;12;6;3;24
Mali;231;180;474;261;6;1152
Marroc, el;1839;1881;3102;2304;414;9543
Mauritània;39;48;60;66;3;219
Nigèria;114;69;231;120;0;534
Senegal;174;240;369;240;12;1035
Tunísia;0;12;15;6;0;36
Resta d'Àfrica;24;33;39;21;0;117
Argentina;33;114;192;99;33;474
Bolívia;45;81;111;57;3;303
Brasil;69;171;285;183;15;720
Canadà;3;6;15;18;9;51
Colòmbia;219;441;618;333;54;1665
Costa Rica;0;6;6;3;0;15
Cuba;12;27;72;33;12;153
El Salvador;21;42;45;21;3;132
Equador;24;66;108;78;18;297
Estats Units d'Amèrica;60;30;75;72;27;267
Guatemala;6;9;15;3;0;30
Hondures;1341;2415;2424;1002;150;7329
Mèxic;12;30;54;27;3;126
Nicaragua;9;18;30;12;0;72
Panamà;0;0;3;3;0;9
Paraguai;3;30;36;9;0;78
Perú;54;75;108;90;24;354
República Dominicana;36;36;66;30;6;171
Uruguai;9;18;48;33;12;120
Veneçuela;87;117;189;87;27;510
Xile;27;45;75;54;15;213
Resta d'Amèrica;3;0;6;3;0;6
Bangladesh;12;18;15;9;3;54
Corea del Sud;0;3;3;6;0;9
Filipines;6;12;33;21;6;78
Índia;195;216;462;213;24;1113
Iran;6;3;24;0;0;36
Israel;6;6;3;0;3;12
Japó;6;3;12;6;0;24
Kazakhstan;0;3;0;3;0;3
Líban;0;0;3;0;0;0
Nepal;0;3;3;0;0;6
Pakistan;66;108;114;54;12;354
Síria;21;15;21;3;3;66
Turquia;0;3;9;0;0;12
Xina;261;222;309;309;36;1137
Resta d'Àsia;54;39;51;24;3;165
Austràlia;9;12;21;9;3;54
Resta d'Oceania;0;9;9;3;0;21
Apàtrides;0;3;3;0;0;6
Total;7269;9561;13917;9369;1626;41745

