﻿Población. Por sexo
Canet d'Adri
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:170405&lang=es
;Hombres;Mujeres;Total
2023;380;360;740
2022;388;360;748
2021;384;363;747
2011;314;304;618
2001;275;253;528
1996;255;248;503
1991;243;224;467
1986;239;214;453
1981;233;205;438
1975;245;253;498

