﻿Immigracions. Per municipi de destinació i lloc de procedència
Bellcaire d'Urgell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:250479&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;19;16;8;2;45
2021;10;12;19;5;46
2020;17;19;13;8;57
2019;5;14;9;0;28
2018;15;14;8;3;40
2017;12;23;6;8;49
2016;10;13;4;11;38
2015;16;17;9;2;44
2014;10;16;11;4;41
2013;21;19;22;2;64
2012;23;4;3;3;33
2011;29;17;19;10;75
2010;21;17;12;4;54
2009;23;18;11;4;56
2008;13;18;26;1;58
2007;22;12;5;1;40
2006;14;17;12;2;45
2005;9;26;11;7;53
2004;20;18;16;8;62
2003;14;8;14;1;37
2002;0;2;1;1;4
2001;0;7;0;0;7
2000;0;1;0;4;5
1999;6;2;6;3;17
1998;0;0;0;0;0
1997;0;1;0;0;1
1995;7;11;4;10;32
1994;6;13;2;0;21
1993;2;9;7;1;19
1992;3;6;1;0;10
1990;3;3;11;2;19
1989;0;0;0;0;0
1988;0;0;0;0;0

