﻿Indicadors d'habitatges
Folgueroles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:080832
;2021
Proporció d'habitatges principals (%);85,3
Proporció d'habitatges no principals (%);14,7
Proporció d'habitatges principals de propietat (%);81,2
Proporció d'habitatges principals de lloguer (%);12,3
Proporció d'habitatges principals en altre règim de tinença (%);6,5
Proporció d'habitatges principals de fins a 45 m2 (%);2,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);5,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);19,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);27,5
Proporció d'habitatges principals de més de 120 m2 (%);44,5
Proporció d'habitatges principals construïts fins al 1950 (%);18,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);3,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);12,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);37,1
Proporció d'habitatges principals construïts en 2001 o després (%);24,3

