﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bot
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430326&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;150;75;225
04/2024;145;70;215
03/2024;140;70;215
02/2024;140;75;215
01/2024;135;70;210
12/2023;135;75;205
11/2023;135;75;205
10/2023;135;75;210
09/2023;140;75;215
08/2023;135;80;215
07/2023;140;80;220
06/2023;145;80;225
05/2023;135;80;215
04/2023;135;80;215
03/2023;130;75;210
02/2023;135;80;215
01/2023;125;80;205
12/2022;130;80;210
11/2022;125;75;200
10/2022;130;75;210
09/2022;130;75;210
08/2022;145;80;225
07/2022;140;80;220
06/2022;130;80;215
05/2022;135;80;215
04/2022;130;80;215
03/2022;135;80;210
02/2022;130;80;210
01/2022;130;80;205
12/2021;136;80;216
11/2021;135;79;214
10/2021;138;79;217
09/2021;142;79;221
08/2021;134;77;211
07/2021;140;76;216
06/2021;141;76;217
05/2021;134;78;212
04/2021;138;78;216
03/2021;135;79;214
02/2021;130;79;209
01/2021;130;77;207
12/2020;130;77;207
11/2020;135;76;211
10/2020;142;77;219
09/2020;139;78;217
08/2020;141;77;218
07/2020;139;76;215
06/2020;134;77;211
05/2020;135;77;212
03/2020;132;77;209
12/2019;137;75;212
09/2019;139;73;212
06/2019;143;74;217
03/2019;127;77;204
12/2018;129;77;206
09/2018;137;81;218
06/2018;136;80;216
03/2018;132;81;213
12/2017;128;83;211
09/2017;136;83;219
06/2017;127;84;211
03/2017;123;82;205
12/2016;131;81;212
09/2016;136;81;217
06/2016;129;82;211
03/2016;132;84;216
12/2015;136;81;217
09/2015;144;81;225
06/2015;142;83;225
03/2015;139;86;225
12/2014;133;87;220
09/2014;144;91;235
06/2014;137;92;229
03/2014;123;90;213
12/2013;126;90;216
09/2013;135;93;228
06/2013;138;92;230
03/2013;133;93;226
12/2012;137;94;231
09/2012;152;98;250
06/2012;157;98;255
03/2012;141;98;239

