﻿Población. Por año de llegada a Cataluña
Fonollosa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:080847&lang=es
;2021
2020;9
2019;9
2018;12
2017;9
2016;3
2011-2015;18
2001-2010;57
1991-2000;33
1981-1990;15
Antes de 1981;150
Siempre ha vivido;1179
Total;1497

