﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Olèrdola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081458&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);1480;370
06/2024 (p);1505;375
05/2024;1495;375
04/2024;1495;375
03/2024;1485;375
02/2024;1470;370
01/2024;1475;370
12/2023;1480;370
11/2023;1475;375
10/2023;1470;375
09/2023;1470;370
08/2023;1440;365
07/2023;1435;365
06/2023;1440;365
05/2023;1440;365
04/2023;1455;360
03/2023;1445;355
02/2023;1440;360
01/2023;1430;355
12/2022;1440;355
11/2022;1450;355
10/2022;1435;355
09/2022;1430;350
08/2022;1425;355
07/2022;1440;360
06/2022;1435;360
05/2022;1405;355
04/2022;1420;360
03/2022;1395;355
02/2022;1355;345
01/2022;1365;350
12/2021;1359;351
11/2021;1368;356
10/2021;1370;351
09/2021;1352;352
08/2021;1328;355
07/2021;1363;354
06/2021;1345;356
05/2021;1324;350
04/2021;1310;355
03/2021;1317;351
02/2021;1289;351
01/2021;1299;350
12/2020;1297;348
11/2020;1294;345
10/2020;1276;342
09/2020;1263;341
08/2020;1261;332
07/2020;1255;333
06/2020;1255;331
05/2020;1254;332
03/2020;1275;334
12/2019;1292;326
09/2019;1319;329
06/2019;1305;319
03/2019;1308;318
12/2018;1299;323
09/2018;1296;324
06/2018;1282;327
03/2018;1263;314
12/2017;1231;297
09/2017;1240;306
06/2017;1228;309
03/2017;1206;315
12/2016;1177;321
09/2016;1178;328
06/2016;1157;328
03/2016;1146;317
12/2015;1125;318
09/2015;1110;314
06/2015;1107;322
03/2015;1091;316
12/2014;1079;327
09/2014;1080;326
06/2014;1102;327
03/2014;1092;343
12/2013;1078;337
09/2013;1097;332
06/2013;1071;330
03/2013;1080;340
12/2012;1096;349
09/2012;1128;351
06/2012;1130;354
03/2012;1147;348

