﻿Población de 2 años o más. Por conocimiento del inglés, lugar de nacimiento y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16559&lang=es
;Entender. Nada;Entender. Con dificultad;Entender. Bien;Entender. Total;Saber hablar. Nada;Saber hablar. Con dificultad;Saber hablar. Bien;Saber hablar. Total;Saber leer. Nada;Saber leer. Con dificultad;Saber leer. Bien;Saber leer. Total;Saber escribir. Nada;Saber escribir. Con dificultad;Saber escribir. Bien;Saber escribir. Total
España;4585,0;449,5;1071,4;6105,9;4598,8;600,0;907,1;6105,9;4606,0;376,3;1123,6;6105,9;4631,4;523,6;951,0;6105,9
Hombres;2240,7;225,0;550,0;3015,7;2247,9;304,3;463,5;3015,7;2251,1;192,4;572,2;3015,7;2264,1;269,3;482,3;3015,7
Mujeres;2344,3;224,5;521,5;3090,3;2350,9;295,7;443,6;3090,3;2354,9;184,0;551,3;3090,3;2367,3;254,3;468,7;3090,3
Extranjero;974,3;49,3;337,2;1360,8;977,6;75,7;307,4;1360,8;978,9;51,6;330,3;1360,8;984,9;71,5;304,3;1360,8
Hombres;447,7;22,8;169,1;639,6;449,2;37,0;153,4;639,6;449,1;25,2;165,3;639,6;452,0;36,5;151,0;639,6
Mujeres;526,6;26,5;168,1;721,2;528,4;38,8;154,1;721,2;529,8;26,4;165,0;721,2;532,9;35,0;153,3;721,2
Total;5559,3;498,8;1408,6;7466,7;5576,4;675,7;1214,6;7466,7;5584,9;427,9;1453,9;7466,7;5616,3;595,1;1255,3;7466,7
Hombres;2688,4;247,8;719,1;3655,2;2697,1;341,3;616,9;3655,2;2700,2;217,5;737,5;3655,2;2716,1;305,8;633,3;3655,2
Mujeres;2870,9;251,0;689,6;3811,5;2879,3;334,5;597,7;3811,5;2884,8;210,4;716,3;3811,5;2900,2;289,3;622,0;3811,5

