﻿Conreus herbacis: conreus farratgers
Jafre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:170852
;1999;1989;1982
     Total;;;
 explot.;6;10;35
 ha;59;75;193
      Secà;;;
 explot.;5;6;31
 ha;46;29;86
       Regadiu;;;
 explot.;2;7;13
 ha;13;47;106
     Arrels i tubercles;;;
 total;;;
 explot.;1;0;0
 ha;13;0;0
 secà;;;
 explot.;1;0;0
 ha;13;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;2;8
 ha;18;36;73
 secà;;;
 explot.;3;2;6
 ha;18;16;13
 regadiu;;;
 explot.;0;1;4
 ha;0;20;60
         Alfals;;;
 total;;;
 explot.;4;10;27
 ha;29;40;101
 secà;;;
 explot.;3;6;21
 ha;16;13;56
 regadiu;;;
 explot.;2;7;11
 ha;13;27;46
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;8
 ha;0;0;18
 secà;;;
 explot.;0;0;7
 ha;0;0;18
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1

