﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cervià de Ter
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170502
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;23;12;17
Tècnics i professionals científics i intel·lectuals;45;34;22
Tècnics i professionals de suport;19;37;31
Empleats administratius;31;3;5
Treballadors de serveis i venedors de comerç;30;17;26
Treballadors qualificats en activitats agràries i pesqueres;21;31;40
Artesans i treballadors qualificats de les indústries i la construcció;58;54;52
Operadors d'instal·lacions i maquinària, i muntadors;57;46;36
Treballadors no qualificats;16;12;6
Forces armades;0;0;1
Total;300;246;236

