﻿Atur registrat. Per sectors. Mitjanes anuals
Cabacés
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:430350&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;0,0;0,8;6,4;0,3;8,8
2022;2,3;0,3;0,0;5,1;0,2;7,8
2021;3,6;0,8;0,8;10,8;0,0;15,9
2020;3,1;0,2;0,8;9,6;0,0;13,7
2019;3,8;2,4;0,2;6,7;0,0;13,0
2018;4,3;1,6;0,5;6,5;0,0;12,8
2017;3,9;0,5;1,0;5,8;0,0;11,2
2016;4,8;1,0;1,3;8,3;0,3;15,6
2015;4,6;2,6;2,1;8,6;0,5;18,3
2014;5,3;2,5;2,0;11,7;1,0;22,4
2013;3,3;1,9;2,3;15,7;0,0;23,2
2012;2,4;1,7;3,5;13,4;0,9;21,9
2011;2,3;2,5;2,3;13,9;0,7;21,7
2010;2,3;1,3;1,8;11,9;0,7;17,8
2009;0,3;2,0;0,3;9,7;0,8;13,0
2008;1,2;0,1;1,9;4,7;1,3;9,2
2007;0,8;0,7;2,8;3,5;1,2;8,9
2006;0,0;0,1;4,0;2,8;0,3;7,2
2005;1,3;0,0;4,6;1,3;0,1;7,3

