﻿Població. Per lloc de naixement (CA i estranger) i edat
Ripollet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:081803
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;1527;1803;2298;2220;1626;1299;1287;1605;2262;2919;2322;1611;852;561;366;237;135;216;25149
Barcelona;1521;1791;2268;2211;1623;1287;1272;1581;2229;2895;2280;1575;825;528;339;213;126;189;24750
Girona;3;3;9;3;0;6;6;6;15;6;12;9;6;3;3;3;3;3;102
Lleida;3;3;6;3;6;3;3;9;9;9;18;24;21;24;15;15;3;18;186
Tarragona;3;6;9;6;3;6;9;6;9;9;12;6;0;3;9;6;3;3;111
Resta d'Espanya;9;21;42;36;33;54;96;135;162;216;435;690;1032;1068;1089;954;633;639;7350
Andalusia;6;9;12;9;3;12;21;36;42;84;237;390;594;624;672;561;351;348;4011
Aragó;0;0;3;6;3;0;3;6;9;12;12;27;36;48;39;33;30;33;300
Principat d'Astúries;0;0;0;0;0;0;6;0;3;6;6;6;9;9;0;3;3;3;54
Illes Balears;0;0;3;3;3;6;3;3;6;6;6;6;3;0;0;0;0;0;51
Canàries;0;0;0;0;0;3;3;6;3;0;3;0;0;0;3;3;0;0;30
Cantàbria;0;0;0;0;0;0;0;3;3;3;3;6;3;3;3;0;0;3;27
Castella - la Manxa;0;0;3;3;3;3;3;6;6;9;12;33;69;75;72;54;51;60;465
Castella i Lleó;0;0;3;0;3;0;6;9;18;15;27;42;63;66;87;54;54;39;480
Comunitat Valenciana;0;0;6;9;6;12;15;21;12;21;15;9;12;15;12;18;6;9;198
Extremadura;0;0;0;3;0;3;9;9;15;15;51;105;165;144;132;147;96;90;984
Galícia;3;3;3;0;0;3;3;15;12;9;18;24;30;36;27;36;15;15;246
Comunitat de Madrid;0;3;6;0;6;9;12;12;21;21;21;18;15;12;9;3;3;3;171
Regió de Múrcia;3;3;0;3;0;3;3;3;3;0;6;3;15;12;21;21;12;21;135
Comunitat Foral de Navarra;0;0;0;0;3;0;3;0;3;0;3;0;0;3;3;3;0;3;24
País Basc;0;0;0;3;3;3;9;6;12;15;9;9;6;6;0;0;0;3;75
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;12
Ceuta i Melilla;0;0;0;0;0;0;3;0;0;3;6;6;12;15;9;12;9;9;78
Estranger;54;189;216;279;543;675;768;741;822;738;579;438;267;177;99;51;33;18;6690
Total;1590;2016;2556;2541;2205;2031;2154;2478;3246;3873;3339;2739;2151;1806;1557;1242;798;873;39189

