﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:431270&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;734;311;294;0;17;0;423;183;117;80;9;34
Catalunya;624;256;246;0;10;0;368;166;106;62;7;27
Barcelona;60;25;23;0;2;0;35;19;6;7;2;1
Girona;4;0;0;0;0;0;4;2;0;2;0;0
Lleida;11;3;3;0;0;0;8;4;0;3;0;1
Tarragona;549;228;220;0;8;0;321;141;100;50;5;25
Resta de l'Estat;55;31;27;0;4;0;24;11;2;8;2;1
Andalusia;17;8;7;0;1;0;9;3;0;5;1;0
Aragó;7;2;2;0;0;0;5;4;1;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;3;3;2;0;1;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;6;4;4;0;0;0;2;1;0;0;1;0
Catella i Lleó;4;3;2;0;1;0;1;0;0;1;0;0
Comunitat Valenciana;8;5;5;0;0;0;3;2;0;1;0;0
Extremadura;5;1;1;0;0;0;4;1;1;1;0;1
Galicia;2;2;2;0;0;0;0;0;0;0;0;0
Madrid;2;2;1;0;1;0;0;0;0;0;0;0
Múrcia;1;1;1;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;55;24;21;0;3;0;31;6;9;10;0;6

