﻿Defuncions de nacionalitat estrangera segons  el sexe i la nacionalitat
Seu d'Urgell, la. 2022
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=def&n=5428&geo=mun:252038&lang=es
;Homes;Dones;Total
França;0;0;0
Itàlia;0;0;0
Alemanya;0;0;0
Romania;0;0;0
Portugal;0;0;0
Bèlgica;0;0;0
Països Baixos;0;0;0
Bulgària;0;0;0
Polònia;0;0;0
Total Unió Europea;0;0;0
Regne Unit;0;0;0
Ucraïna;0;1;1
Rússia;0;0;0
Suïssa;0;0;0
Geòrgia;0;0;0
Total Resta Europa;0;2;2
Marroc;0;0;0
Gàmbia;0;0;0
Senegal;0;0;0
Algèria;0;0;0
Total Àfrica;0;0;0
Cuba;0;0;0
Hondures;0;0;0
Dominicana, República;0;1;1
Estats Units d'Amèrica;1;0;1
Total Amèrica del nord i central;1;1;2
Perú;0;0;0
Veneçuela;0;0;0
Argentina;0;0;0
Colòmbia;0;0;0
Uruguai;0;0;0
Equador;0;0;0
Xile;0;0;0
Brasil;0;0;0
Bolívia;0;0;0
Total Amèrica del sud;0;1;1
Xina;0;0;0
Pakistan;0;0;0
Índia;0;0;0
Filipines;0;0;0
Total Àsia;0;0;0
Total Oceania;0;0;0
Total;2;6;8

