﻿Població. Per sexe i edat any a any
Sant Feliu de Pallerols. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:171616
;Homes;Dones;Total
0 anys;13;8;21
1 any;5;3;8
2 anys;3;6;9
3 anys;10;6;16
4 anys;7;5;12
5 anys;4;3;7
6 anys;8;8;16
7 anys;15;2;17
8 anys;7;5;12
9 anys;8;11;19
10 anys;5;2;7
11 anys;11;11;22
12 anys;11;6;17
13 anys;12;8;20
14 anys;11;9;20
15 anys;8;8;16
16 anys;29;8;37
17 anys;57;7;64
18 anys;22;9;31
19 anys;13;5;18
20 anys;8;9;17
21 anys;6;12;18
22 anys;8;8;16
23 anys;10;9;19
24 anys;5;8;13
25 anys;12;9;21
26 anys;7;7;14
27 anys;9;5;14
28 anys;10;5;15
29 anys;6;8;14
30 anys;9;5;14
31 anys;5;7;12
32 anys;9;6;15
33 anys;3;9;12
34 anys;5;2;7
35 anys;9;7;16
36 anys;9;10;19
37 anys;11;9;20
38 anys;4;12;16
39 anys;4;14;18
40 anys;9;15;24
41 anys;15;13;28
42 anys;7;10;17
43 anys;14;17;31
44 anys;10;10;20
45 anys;10;12;22
46 anys;9;12;21
47 anys;11;9;20
48 anys;11;13;24
49 anys;16;13;29
50 anys;12;13;25
51 anys;9;20;29
52 anys;20;7;27
53 anys;8;16;24
54 anys;8;10;18
55 anys;3;12;15
56 anys;19;5;24
57 anys;13;17;30
58 anys;13;11;24
59 anys;10;5;15
60 anys;11;7;18
61 anys;13;15;28
62 anys;11;11;22
63 anys;9;4;13
64 anys;14;5;19
65 anys;3;9;12
66 anys;11;7;18
67 anys;8;9;17
68 anys;10;7;17
69 anys;5;9;14
70 anys;10;5;15
71 anys;8;12;20
72 anys;6;6;12
73 anys;4;4;8
74 anys;12;7;19
75 anys;9;8;17
76 anys;11;8;19
77 anys;7;6;13
78 anys;10;9;19
79 anys;5;8;13
80 anys;5;8;13
81 anys;4;3;7
82 anys;5;7;12
83 anys;2;0;2
84 anys;1;1;2
85 anys;3;2;5
86 anys;2;6;8
87 anys;1;7;8
88 anys;2;5;7
89 anys;2;5;7
90 anys;1;3;4
91 anys;0;5;5
92 anys;0;4;4
93 anys;2;3;5
94 anys;1;3;4
95 anys;0;0;0
96 anys;0;1;1
97 anys;0;2;2
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;843;753;1596

