﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:252347
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;261;51;54;0;0;366
2 plantes;84;90;72;3;3;255
3 plantes;24;27;420;0;0;468
4 plantes;3;3;600;0;0;609
5 plantes;0;0;465;0;0;468
6 plantes;0;0;138;0;0;138
7 plantes;0;0;30;0;0;27
8 plantes;0;0;120;0;0;120
9 plantes;0;0;27;0;0;27
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;0;12;6;21
Total;375;165;1929;18;9;2499

