﻿Població. Per any d'arribada a l'habitatge
Gandesa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:430640
;2021
2020;252
2019;189
2018;186
2017;123
2016;150
2011-2015;441
2001-2010;534
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;72
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;324
No hi consta;819
Total;3087

