﻿Population aged 2 and over. By knowledge of French, place of birth and sex
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16567&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
Spain;5582,6;181,7;341,6;6105,9;5591,7;254,0;260,2;6105,9;5592,0;167,0;346,9;6105,9;5620,0;260,6;225,3;6105,9
Males;2777,9;84,1;153,7;3015,7;2780,8;116,3;118,6;3015,7;2782,4;78,9;154,4;3015,7;2796,5;120,2;99,0;3015,7
Females;2804,8;97,7;187,8;3090,3;2810,9;137,7;141,6;3090,3;2809,6;88,1;192,5;3090,3;2823,6;140,4;126,3;3090,3
Foreign;1204,5;19,4;136,9;1360,8;1207,2;31,0;122,5;1360,8;1207,0;21,4;132,5;1360,8;1212,0;37,0;111,8;1360,8
Males;551,2;8,2;80,2;639,6;552,1;14,1;73,3;639,6;551,6;9,5;78,5;639,6;554,4;18,1;67,0;639,6
Females;653,3;11,2;56,8;721,2;655,1;16,9;49,3;721,2;655,4;11,9;54,0;721,2;657,6;18,9;44,8;721,2
Total;6787,1;201,1;478,5;7466,7;6799,0;285,1;382,7;7466,7;6799,0;188,4;479,3;7466,7;6832,0;297,6;337,1;7466,7
Males;3329,1;92,2;233,9;3655,2;3333,0;130,4;191,8;3655,2;3334,0;88,3;232,9;3655,2;3350,9;138,3;166,0;3655,2
Females;3458,1;108,8;244,6;3811,5;3466,0;154,6;190,9;3811,5;3465,0;100,0;246,5;3811,5;3481,2;159,3;171,1;3811,5

