﻿Bovins
Fontanals de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170694&lang=es
;1999;1989
     Total bovins;;
 explot.;11;17
 caps;593;1230
     Vaques;;
 total;;
 explot.;11;17
 caps;368;817
 de llet;;
 explot.;8;15
 caps;224;644
 altres;;
 explot.;7;11
 caps;144;173
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;7;17
 caps;39;177
 mascles;;
 explot.;6;13
 caps;9;23
 braves;;
 explot.;5;16
 caps;30;154
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;8;12
 caps;86;115
 mascles;;
 explot.;1;1
 caps;1;1
 femelles;;
 explot.;8;12
 caps;85;114
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;15
 caps;100;121
 mascles;;
 explot.;4;3
 caps;26;5
 femelles;;
 explot.;8;15
 caps;74;116

