﻿Indicadores de hogares
Constantí
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:430477&lang=es
;2021
Tamaño medio del hogar;2,78
Proporción de hogares de 1 persona (%);23,3
Proporción de hogares de 2 personas (%);26,1
Proporción de hogares de 3 personas (%);20,3
Proporción de hogares de 4 personas (%);18,0
Proporción de hogares de 5 personas o más (%);12,2
Proporción de hogares de una persona de 65 años o más (%);8,3
Proporción de población de 75 años o más que vive sola (%);25,5
Proporción de hogares con todos los miembros de 65 años o más (%);14,5
Proporción de hogares con todos los miembros extranjeros (%);10,8
Proporción de hogares con miembros extranjeros y españoles (%);11,8
Proporción de hogares con todos los miembros españoles (%);77,4

