﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Moianès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=com:42&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;24;24;24;24;24;25;24;25;25;22;24;23;22;23
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;46;49;47;47;51;50;52;53;52;53;53;51;53;53
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;2;2;2;2;2
F Construcció;41;39;40;40;42;46;45;43;43;39;41;41;42;41
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";90;88;88;91;91;93;90;92;92;93;95;96;90;91
H Transport i emmagatzematge;7;8;7;8;7;8;9;8;8;7;5;5;5;5
I Hostaleria;56;54;55;61;58;57;61;64;59;58;56;56;50;53
J Informació i comunicacions;1;1;1;1;1;1;1;2;2;3;3;3;3;3
K Activitats financeres i d'assegurances;4;4;3;3;3;3;3;3;3;3;3;3;3;3
L Activitats immobiliàries;9;9;9;10;10;10;11;12;12;11;12;12;14;11
M Activitats professionals, científiques i tècniques;17;14;14;14;14;14;14;14;12;12;11;10;10;9
N Activitats administratives i serveis auxiliars;6;8;9;9;10;7;6;6;7;8;7;7;3;3
O Administració pública, Defensa i Seguretat Social obligatòria;42;43;43;40;41;41;42;42;41;42;40;41;41;41
P Educació;12;10;10;8;10;9;10;12;11;11;11;12;12;11
Q Activitats sanitàries i de serveis socials;19;18;18;17;17;17;18;18;18;17;17;17;17;18
R Activitats artístiques, recreatives i d'entreteniment;11;12;12;12;12;11;10;10;10;10;10;11;12;12
S Altres serveis;10;11;12;13;13;16;14;13;14;15;13;13;13;13
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;397;394;394;400;406;410;412;419;411;407;404;404;393;393

