﻿Població de 2 anys o més. Per coneixement del català i edat
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:171328&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;31;31;24;3;1;0
De 5 a 9 anys;58;58;58;48;33;0
De 10 a 14 anys;60;60;59;59;58;0
De 15 a 19 anys;66;66;66;66;66;0
De 20 a 24 anys;74;73;70;70;69;1
De 25 a 29 anys;121;120;118;117;114;1
De 30 a 34 anys;104;101;95;96;91;3
De 35 a 39 anys;115;114;105;103;82;1
De 40 a 44 anys;86;83;78;80;63;3
De 45 a 49 anys;92;92;87;87;52;0
De 50 a 54 anys;93;88;83;83;46;5
De 55 a 59 anys;74;73;67;66;33;1
De 60 a 64 anys;58;58;56;55;16;0
De 65 a 69 anys;82;76;74;70;21;6
De 70 a 74 anys;65;62;61;59;20;3
De 75 a 79 anys;73;72;69;67;39;1
De 80 a 84 anys;46;45;43;38;17;1
De 85 anys i més;35;35;35;31;15;0
Total;1333;1307;1248;1198;836;26

