﻿Llars unipersonals. Per edat i estat civil. Total
Roda de Ter. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=mun:081831&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;5;1;0;0;0;6
De 25 a 29 anys;16;1;0;0;1;18
De 30 a 34 anys;7;3;0;4;4;18
De 35 a 39 anys;4;4;0;0;4;12
De 40 a 44 anys;3;2;0;2;0;7
De 45 a 49 anys;5;0;1;2;3;11
De 50 a 54 anys;2;3;2;2;2;11
De 55 a 59 anys;3;0;2;3;0;8
De 60 a 64 anys;2;1;10;3;0;16
De 65 a 69 anys;5;0;7;1;1;14
De 70 a 74 anys;12;0;32;1;0;45
De 75 a 79 anys;7;1;32;0;0;40
De 80 a 84 anys;5;0;18;1;0;24
De 85 anys i més;1;1;17;0;0;19
Total;78;17;121;19;15;250

