﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Rosselló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:251898&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;423;147;573
2 floors;264;51;312
3 floors;276;117;396
4 floors;156;51;210
5 floors;24;0;24
6 floors;18;3;21
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;12;3;15
Total;1173;375;1548

