﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Fornells de la Selva. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:170736
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;0;30;63;24;21;0;21;135;6;24;3;0;1701;2031
Homes;0;0;15;33;12;6;0;12;66;0;12;0;0;837;993
Dones;0;0;15;30;12;15;0;6;72;6;12;0;0;864;1038
Estranger;0;0;0;0;0;3;0;3;3;0;0;0;3;144;162
Homes;0;0;0;0;0;3;0;0;0;0;0;0;0;69;75
Dones;0;0;3;0;0;3;0;0;3;0;3;3;0;75;87
Total;3;0;30;63;21;24;0;21;141;9;24;6;0;1845;2193
Homes;0;0;15;33;12;9;0;12;66;0;12;3;0;906;1068
Dones;0;3;18;30;12;15;0;9;72;9;12;3;0;939;1122

