﻿Població projectada segons el sexe i grans grups d'edat. Escenari padronal (base 2018)
Garraf
Font: Idescat. Projeccions de població municipals (base 2018).
Notes:
 Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=11441&geo=com:17
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. De 65 anys i més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. De 65 anys i més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. De 65 anys i més;Total
2033;11350;50330;17595;79276;10524;49341;21435;81300;21874;99671;39031;160576
2032;11317;50574;17096;78988;10515;49627;20877;81019;21832;100202;37973;160006
2031;11287;50763;16651;78701;10528;49858;20351;80738;21816;100621;37002;159439
2030;11308;50942;16169;78419;10564;50068;19828;80460;21872;101009;35997;158878
2029;11320;51163;15655;78138;10602;50248;19331;80180;21922;101411;34986;158318
2028;11401;51200;15256;77857;10670;50359;18867;79897;22071;101559;34123;157753
2027;11490;51214;14875;77580;10835;50403;18374;79611;22325;101617;33249;157190
2026;11651;51154;14496;77301;10967;50423;17928;79318;22618;101577;32424;156619
2025;11821;51107;14088;77017;11110;50434;17468;79012;22931;101541;31556;156029
2024;12068;50984;13667;76719;11325;50385;16977;78687;23393;101369;30644;155406
2023;12252;50882;13267;76401;11520;50298;16516;78334;23772;101180;29783;154735
2022;12445;50713;12864;76022;11698;50163;16056;77917;24143;100877;28920;153939
2021;12602;50493;12477;75572;11904;49892;15630;77426;24505;100385;28107;152998
2020;12753;50147;12141;75041;12058;49564;15226;76849;24812;99711;27367;151890
2019;12915;49703;11806;74423;12202;49206;14774;76182;25116;98909;26580;150606
2018;12989;49276;11443;73708;12320;48748;14348;75416;25309;98024;25791;149124

