﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:082212
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;14;8;4;4;5;1;3;2;0;45
dones;1;0;2;5;4;0;0;0;0;0;1;13
total;2;3;16;13;8;4;5;1;3;2;1;58
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;16;54;130;123;113;115;103;114;94;62;23;947
dones;11;36;80;68;84;78;57;46;27;12;18;517
total;27;90;210;191;197;193;160;160;121;74;41;1464
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;4;1;2;2;1;3;3;1;2;1;20
dones;0;0;2;4;5;0;3;1;0;0;0;15
total;0;4;3;6;7;1;6;4;1;2;1;35
Construcció;;;;;;;;;;;;
homes;7;26;31;47;52;41;34;46;27;24;5;340
dones;1;9;19;9;18;7;9;4;12;2;10;100
total;8;35;50;56;70;48;43;50;39;26;15;440
Comerç i reparació;;;;;;;;;;;;
homes;11;44;58;54;70;64;58;69;58;33;16;535
dones;13;42;58;61;57;47;52;42;44;17;10;443
total;24;86;116;115;127;111;110;111;102;50;26;978
Hostaleria;;;;;;;;;;;;
homes;2;11;26;16;14;20;8;11;19;11;3;141
dones;9;20;27;9;12;13;12;13;7;6;4;132
total;11;31;53;25;26;33;20;24;26;17;7;273
Transport i comunicacions;;;;;;;;;;;;
homes;6;22;31;35;34;24;39;29;22;8;2;252
dones;2;8;21;22;14;10;10;9;2;2;2;102
total;8;30;52;57;48;34;49;38;24;10;4;354
Mediació financera;;;;;;;;;;;;
homes;1;3;19;26;21;34;39;21;14;2;0;180
dones;0;5;12;21;20;10;16;6;9;0;1;100
total;1;8;31;47;41;44;55;27;23;2;1;280
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;5;32;71;76;78;57;53;75;32;21;6;506
dones;4;42;100;82;58;42;44;16;12;8;3;411
total;9;74;171;158;136;99;97;91;44;29;9;917
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;5;7;19;11;22;12;25;12;16;4;0;133
dones;1;11;16;13;36;36;26;21;12;7;0;179
total;6;18;35;24;58;48;51;33;28;11;0;312
Educació;;;;;;;;;;;;
homes;1;7;15;16;25;25;25;48;17;5;4;188
dones;3;21;32;55;51;68;61;72;29;8;4;404
total;4;28;47;71;76;93;86;120;46;13;8;592
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;7;17;22;17;19;28;26;9;10;2;158
dones;2;21;38;32;40;58;52;35;16;8;3;305
total;3;28;55;54;57;77;80;61;25;18;5;463
Altres serveis;;;;;;;;;;;;
homes;1;12;14;23;18;11;16;12;7;4;0;118
dones;6;18;27;26;24;14;14;10;11;5;2;157
total;7;30;41;49;42;25;30;22;18;9;2;275
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;1;1;0;2;0;1;0;1;7
dones;1;7;7;12;11;5;8;6;9;6;2;74
total;1;7;8;13;12;5;10;6;10;6;3;81
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;1;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;57;232;447;461;471;427;438;467;320;188;63;3571
dones;54;240;441;419;435;388;365;281;190;81;60;2954
total;111;472;888;880;906;815;803;748;510;269;123;6525

