﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13345&t=202205&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;20355;1990;10985;2565;35900
B Indústries extractives;2165;105;10;20;2300
C Indústries manufactureres;385270;25505;3195;3680;417650
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4640;250;10;25;4925
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";24400;2005;905;155;27465
F Construcció;133350;13780;2295;680;150105
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";362915;102675;8950;6345;480885
H Transport i emmagatzematge;118890;18445;3960;625;141915
I Hostaleria;97155;79525;52680;1210;230570
J Informació i comunicacions;108355;9035;535;2725;120650
K Activitats financeres i d'assegurances;49200;3410;5;555;53170
L Activitats immobiliàries;20090;4690;295;250;25325
M Activitats professionals, científiques i tècniques;151915;24780;1950;6315;184955
N Activitats administratives i serveis auxiliars;174610;87725;17005;1255;280595
O Administració pública, Defensa i Seguretat Social obligatòria;117650;20970;295;95200;234115
P Educació;80145;57455;21330;7940;166870
Q Activitats sanitàries i de serveis socials;187765;82400;5735;23755;299660
R Activitats artístiques, recreatives i d'entreteniment;22005;26725;10250;1035;60015
S Altres serveis;34460;20535;3655;1325;59970
T Activitats llars;24205;52175;35;0;76415
U Organismes extraterritorials;375;85;5;5;470
Total;2119905;634260;144090;155660;3053920

