﻿Employed population. By large groups of occupation, nationality and sex
Pla de l'Estany. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=com:28&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Managers;453;216;669;18;9;27;474;222;696
Professionals;924;1659;2580;33;51;84;954;1710;2664
Technicians and associate professionals;912;750;1662;75;48;123;984;801;1785
Clerical support workers;366;981;1347;27;36;63;393;1017;1410
Service and sales workers;621;1419;2040;114;252;369;732;1674;2409
Skilled agricultural, forestry and fishery workers;204;42;249;33;6;42;237;51;288
Craft and related trades workers;1593;258;1851;342;72;414;1935;330;2265
Plant and machine operators, and assemblers;690;180;870;126;18;144;813;198;1011
Elementary occupations;669;567;1236;375;291;669;1044;855;1902
Armed forces occupations;..;..;..;..;..;..;..;..;..
Unknown;276;189;465;39;12;51;315;201;516
Total;6711;6258;12966;1182;795;1977;7890;7053;14946

