﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellcir
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:080556
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;5;17;47;76
06/2020;..;..;17;45;73
03/2020;..;..;17;44;72
12/2019;..;..;16;46;74
09/2019;..;..;17;46;76
06/2019;..;..;17;46;75
03/2019;..;..;17;44;73
12/2018;..;..;17;42;71
09/2018;..;..;17;40;68
06/2018;..;..;17;40;67
03/2018;..;..;15;41;66
12/2017;..;..;15;41;66
09/2017;..;..;15;40;64
06/2017;..;..;15;44;68
03/2017;..;..;15;43;67
12/2016;..;..;17;43;70
09/2016;6;5;17;41;69
06/2016;6;5;17;44;72
03/2016;..;..;16;44;70
12/2015;6;6;17;46;75
09/2015;7;6;17;42;72
06/2015;7;6;16;41;70
03/2015;7;7;15;38;67
12/2014;7;7;15;37;66
09/2014;7;7;16;36;66
06/2014;8;7;16;37;68
03/2014;8;7;15;37;67
12/2013;8;7;15;35;65
09/2013;8;7;15;33;63
06/2013;8;7;13;33;61
03/2013;8;8;14;31;61
12/2012;8;8;15;32;63
09/2012;8;7;16;29;60
06/2012;8;7;16;29;60
03/2012;8;7;16;29;60
12/2011;6;6;17;30;59
09/2011;6;6;19;28;59
06/2011;6;6;18;26;56
03/2011;5;5;17;27;54
12/2010;5;5;18;30;58
09/2010;5;5;17;29;56
06/2010;..;..;17;29;55
03/2010;..;..;17;28;54
12/2009;..;..;17;30;56
09/2009;..;..;17;30;56
06/2009;..;..;18;31;58
03/2009;..;..;20;29;56
12/2008;..;..;22;30;60
09/2008;..;..;22;28;59
06/2008;..;..;22;29;60
03/2008;..;..;21;30;60

