﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellcir
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:080556&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;189;14;70;273
06/2020;0;185;13;64;262
03/2020;0;188;14;65;267
12/2019;0;194;14;63;271
09/2019;0;194;13;64;271
06/2019;0;146;11;118;275
03/2019;0;151;10;108;269
12/2018;0;151;10;109;270
09/2018;0;153;12;109;274
06/2018;0;164;12;112;288
03/2018;0;170;14;109;293
12/2017;0;175;16;108;299
09/2017;0;171;18;110;299
06/2017;..;179;..;119;316
03/2017;0;184;14;97;295
12/2016;0;188;12;102;302
09/2016;0;191;11;104;306
06/2016;0;194;7;103;304
03/2016;0;186;8;106;300
12/2015;0;186;10;102;298
09/2015;0;187;7;96;290
06/2015;0;182;7;93;282
03/2015;0;163;6;94;263
12/2014;0;153;9;93;255
09/2014;0;144;7;96;247
06/2014;0;149;8;102;259
03/2014;0;134;11;101;246
12/2013;0;135;12;97;244
09/2013;0;131;12;91;234
06/2013;..;125;..;94;230
03/2013;0;123;8;85;216
12/2012;0;120;8;83;211
09/2012;0;124;8;80;212
06/2012;0;123;8;72;203
03/2012;0;125;9;70;204
12/2011;0;118;11;68;197
09/2011;0;115;15;68;198
06/2011;0;114;15;67;196
03/2011;0;41;14;67;122
12/2010;0;40;19;66;125
09/2010;0;44;19;69;132
06/2010;0;45;22;64;131
03/2010;0;46;21;60;127
12/2009;0;47;20;68;135
09/2009;0;40;22;68;130
06/2009;0;38;22;62;122
03/2009;0;36;22;59;117
12/2008;0;39;22;57;118
09/2008;0;39;24;56;119
06/2008;0;38;25;56;119
03/2008;0;34;25;57;116

